Genre;Type de produit;RSIP;D�signation;EAN;1;1;Proofs;Finales;1;Termin�;Liv. Port�;Liv. Aplat
HOMME;;S18_MBT_DNM0112_BRUT RINSE;;;;;;;;;;25/12/2018
HOMME;;S18_MBT_DNM0113_STONE;;;;;;;;;;05/07/2021
CHAUSSURE;Accessoires MODE;S18_SHO_BOY0207_BLEU JEAN;THQ CANVAS SNEAKERS;3505623143259;1;;;3;1;FAUX;;
CHAUSSURE;Accessoires MODE;S18_SHO_GIR0004_ROSE;ESS SANDALES;3505623005823;1;;;3;1;FAUX;;
CHAUSSURE;Accessoires MODE;S18_SHO_GIR0202_ARGENT;FDG LOW CUT;3505622921834;1;;;3;1;FAUX;;
CHAUSSURE;Accessoires MODE;S18_SHO_GIR0202_OR;FDG LOW CUT;3505622921957;1;;;3;1;FAUX;;
CHAUSSURE;Accessoires MODE;S18_SHO_SEA0001_BEIGE;ESS TONG UNIE FEMME;3505622869594;1;;;3;1;VRAI;;07/07/2020
CHAUSSURE;Accessoires MODE;S18_SHO_SEA0023_NOIR;ESS TONG IMPRIMEE FEMME;3505622866487;1;;;3;1;FAUX;;
CHAUSSURE;Accessoires MODE;S18_SHO_SEA0025_ROUGE BORDEAUX;ESS TONG UNIE HOMME;3505622872136;1;;;3;1;VRAI;;07/07/2020
CHAUSSURE;Accessoires MODE;S18_SHO_SEA0026_BLEU;ESS TONG IMPRIMEE HOMME;3505622861321;1;;;3;1;FAUX;;
CHAUSSURE;Accessoires MODE;S18_SHO_SEA0038_BLANC;EDG TONG FILLE;3505622865060;1;;;3;1;VRAI;;07/07/2020
CHAUSSURE;Accessoires MODE;S18_SHO_SEA0054_MARINE;ESS TONG UNIE GARCON;3505622871498;1;;;3;1;FAUX;;
CHAUSSURE;Accessoires MODE;S18_SHO_SEA0055_BLEU;ESS TONG IMPRIMEE GARCON;3505622860010;1;;;3;1;FAUX;;
CHAUSSURE;Accessoires MODE;S18_SHO_SEA0055_GRIS;ESS TONG IMPRIMEE GARCON;3505622860072;1;;;3;1;VRAI;;07/07/2020
CHAUSSURE;Accessoires MODE;S18_SHO_SEA0056_GRIS;ESS MULE PISCINE GARCON;3505622843662;1;;;3;1;VRAI;;07/07/2020
CHAUSSURE;Accessoires MODE;S18_SHO_WOM0023_BLEU;FDG BASKET TOILE LACET;3505622765193;1;1;3;3;1;VRAI;;05/01/2021
ENFANT;Textile ENFANT;S19_GIR_BTM0057_GRIS CHINE;EDG CORSAIRE COURT;3505623916075;1;1;2;2;1;VRAI;;03/12/2020
ENFANT;Textile ENFANT;S19_GIR_BTM0057_MARINE;EDG CORSAIRE COURT;3505623916259;1;1;2;2;1;VRAI;;21/12/2018
ENFANT;Textile ENFANT;S19_GIR_BTM0057_ROSE;EDG CORSAIRE COURT;3505623915986;1;1;2;2;1;VRAI;;04/01/2019
ENFANT;Textile ENFANT;S19_GIR_BTM0057_TURQUOISE;EDG CORSAIRE COURT;3505620331024;1;1;2;2;1;VRAI;;03/12/2020
ENFANT;Textile Enfant;S19_GIR_TOP0030_BLANC02;8;3505623900364;;;;;;FAUX;;
ENFANT;Textile Enfant;S19_GIR_TOP0042_ORANGE ABRICOT;8;3505624112209;;;;;;FAUX;;
HOMME;Textile HOMME;S19_MBT_TRO0001_BLEU JEAN;EDG BERMUDA TAILLE ELASTIQUEE;3505629895473;1;1;3;3;1;VRAI;03/03/2021;03/03/2021
HOMME;Textile HOMME;S19_MBT_TRO0001_GRIS;EDG BERMUDA TAILLE ELASTIQUEE;3505629895534;1;1;3;3;1;VRAI;03/03/2021;03/03/2021
HOMME;Accessoires MODE;S19_MEN_ACC0000_BEIGE;EDG CEINTURE SANGLE;3505629623717;1;1;1;1;1;VRAI;;28/01/2021
HOMME;Accessoires MODE;S19_MEN_ACC0000_BLEU INDIGO;EDG CEINTURE SANGLE;3505624520370;1;;;1;1;FAUX;;
HOMME;Accessoires MODE;S19_MEN_ACC0000_VERT01;EDG CEINTURE SANGLE;3505629623724;1;1;1;1;1;VRAI;;28/01/2021
HOMME;Textile HOMME;S19_MSP_SPW0000_BLEU F;EDG TS MANCHES COURTES MESH;3505623928863;1;;;3;1;VRAI;13/07/2020;13/07/2020
HOMME;Textile HOMME;S19_MSP_SPW0000_VERT ANIS;EDG TS MANCHES COURTES MESH;3505620414987;1;;;3;1;VRAI;13/07/2020;13/07/2020
HOMME;Textile HOMME;S19_MSP_SPW0003_GRIS CHINE F;EDG BERMUDA MOLLETON;3505623941459;1;;;3;1;VRAI;13/07/2020;13/07/2020
HOMME;;S19_MSP_SPW0005_BLEU INDIGO F;;;;;;;;;;22/01/2019
HOMME;;S19_MSP_SPW0005_GRIS CHINE C;;;;;;;;;;anciens
HOMME;;S19_MSP_SPW0005_GRIS CHINE F;;;;;;;;;;anciens
HOMME;;S19_MSP_SPW0005_GRIS CHINE M;;;;;;;;;;anciens
HOMME;;S19_MSP_SPW0005_MARINE;;;;;;;;;;anciens
HOMME;;S19_MSP_SPW0005_NOIR;;;;;;;;;;anciens
HOMME;;S19_MSP_SPW0005_VERT KAKI F;;;;;;;;;;anciens
HOMME;;S19_MSP_SPW0007_BLEU VIF F;;;;;;;;;;
HOMME;;S19_MSP_SPW0007_GRIS CHINE C;;;;;;;;;;25/04/2019
HOMME;;S19_MSP_SPW0007_GRIS CHINE M;;;;;;;;;;25/04/2019
HOMME;;S19_MSP_SPW0007_MARINE;;;;;;;;;;25/04/2019
HOMME;;S19_MSP_SPW0007_NOIR;;;;;;;;;;25/04/2019
HOMME;;S19_MSP_SPW0007_VERT KAKI03;;;;;;;;;;
HOMME;Textile HOMME;S19_MSP_SPW0026_BLEU VIF F;EDG SHORT RUNNING;3505620459018;1;;0;3;1;;13/07/2020;13/07/2020
HOMME;;S19_MSP_SPW0026_JAUNE01;;;;;;;;;;
HOMME;;S19_MSP_SPW0026_MARINE;;;;;;;;;;01/03/2019
HOMME;;S19_MSP_SPW0026_NOIR;;;;;;;;;;01/03/2019
HOMME;;S19_MSP_SPW0030_BLEU ENCRE;;;;;;;;;;22/01/2019
