Genre;Type de produit;RSIP;D�signation;EAN;1;1;Proofs;Finales;1;Termin�;Liv. Port�;Liv. Aplat
FEMME DESSOUS;CHAUSSETTES;S22_WSO_SOC0079_JAUNE03;U MINI INVISIBLE;3616740402058;;;;;;FAUX;;
FEMME DESSOUS;CHAUSSETTES;S22_WSO_SOC0079_VERT GRISE C;U MINI INVISIBLE;3616740402034;;;;;;FAUX;;
BEBE;ACCESSOIRE;S22_BAB_ACC0000_ROSE;MAILLOT DE BAIN FILL;3616740089709;1;1;2;2;1;VRAI;;30/12/2021
BEBE;ACCESSOIRE;S22_BAB_ACC0001_ROSE CORAIL;MAILLOT DE BAIN FILL;3616740089501;1;1;2;2;1;VRAI;;30/12/2021
BEBE;ACCESSOIRE;S22_BAB_ACC0002_ROSE;MAILLOT DE BAIN FILL;3616740113756;1;1;1;1;1;VRAI;;28/12/2021
BEBE;ACCESSOIRE;S22_BAB_ACC0003_ROSE;MAILLOT DE BAIN FILL;3616740089914;1;1;2;2;1;VRAI;;21/03/2022
BEBE;ACCESSOIRE;S22_BAB_ACC0004_BLEU;MAILLOT DE BAIN FILL;3616740090002;1;1;2;2;1;VRAI;;11/05/2022
BEBE;ACCESSOIRE;S22_BAB_ACC0005_MARINE;MAILLOT DE BAIN GARC;3616740169654;1;1;2;2;1;VRAI;;21/03/2022
BEBE;ACCESSOIRE;S22_BAB_ACC0006_BLEU;MAILLOT DE BAIN GARC;3616740092082;1;1;2;2;1;VRAI;;21/03/2022
BEBE;ACCESSOIRE;S22_BAB_ACC0007_MARINE;MAILLOT DE BAIN GARC;3616740092815;1;1;2;2;1;VRAI;;21/03/2022
BEBE;ACCESSOIRE;S22_BAB_ACC0008_BLEU;MAILLOT DE BAIN GARC;3616740113787;1;1;1;1;1;VRAI;;28/12/2021
BEBE;ACCESSOIRE;S22_BAB_ACC0009_VERT MENTHE;MAILLOT DE BAIN FILL;3616740092709;1;1;2;2;1;VRAI;;11/05/2022
BEBE;ACCESSOIRE;S22_BAB_ACC0010_JAUNE;MAILLOT DE BAIN FILL;3616740092761;1;1;2;2;1;VRAI;;30/12/2021
BEBE;ACCESSOIRE;S22_BAB_ACC0011_ROSE C;MAILLOT DE BAIN FILL;3616740092860;;;;;;FAUX;;
BEBE;ACCESSOIRE;S22_BAB_ACC0012_ROSE C;MAILLOT DE BAIN FILL;3616740092914;;;;;;FAUX;;
BEBE;ACCESSOIRE;S22_BAB_ACC0013_ROSE;MAILLOT DE BAIN FILL;3616740092969;1;1;2;2;1;VRAI;;16/06/2022
BEBE;ACCESSOIRE;S22_BAB_ACC0014_BLEU;MAILLOT DE BAIN GARC;3616740093027;1;1;2;2;1;VRAI;;02/05/2022
BEBE;ACCESSOIRE;S22_BAB_ACC0015_TURQUOISE;MAILLOT DE BAIN GARC;3616740093072;;;;;;FAUX;;
BEBE;ACCESSOIRE;S22_BAB_ACC0016_MARINE;MAILLOT DE BAIN GARC;3616740093126;1;1;2;2;1;VRAI;;16/06/2022
