RSIP;1;Livraison
S23_BAB_SOC0023_ORANGE;;15/12/22
S23_BAB_SHO0050_BLEU;1;28/02/23
S23_BAB_UDW0030_ROSE CORAIL C;1;06/03/23
S23_BAB_UDW0003_BEIGE;;11/10/22
S23_BAB_SOC0027_BLANC;1;17/03/23
S23_BAB_UDW0008_GRIS CHINE C;;11/10/22
S23_BAB_SOC0026_BLANC;1;17/03/23
S23_BAB_SOC0021_BLEU;1;28/03/23
S23_BAB_UDW0001_ROSE CORAIL C;;27/12/22
S23_BAB_SOC0010_ECRU;1;28/02/23
S23_BAB_UDW0004_BLEU;;11/10/22
S23_BAB_SOC0010_VERT;1;28/02/23
S23_BAB_SOC0005_ROSE CORAIL;;13/12/22
S23_BAB_SHO0048_ROSE PALE;;04/01/23
S23_BAB_UDW0000_BLEU GRISE;;27/12/22
S23_BAB_SOC0024_GRIS CHINE;1;07/07/23
S23_BAB_UDW0008_VERT;;11/10/22
S23_BAB_UDW0001_JAUNE C;;27/12/22
S23_BAB_UDW0018_ORANGE;;
S23_BAB_SOC0003_ROSE;;13/12/22
S23_BAB_UDW0000_ROSE F;;27/12/22
S23_BAB_UDW0012_BLEU;;08/12/22
S23_BAB_SOC0009_BLANC;;25/01/23
S23_BAB_SOC0009_ROSE;;25/01/23
S23_BAB_UDW0015_GRIS CHINE C;;18/11/22
S23_BAB_SOC0003_JAUNE DORE;;13/12/22
S23_BAB_UDW0024_ECRU;1;17/03/23
S23_BAB_UDW0007_BEIGE;;11/10/22
S23_BAB_UDW0038_ORANGE FLUO;;27/12/22
S23_BAB_SOC0006_VERT MENTHE;;08/12/22
S23_BAB_UDW0006_ROSE;;11/10/22
S23_BAB_UDW0002_GRIS CHINE C;;18/11/22
S23_BAB_UDW0018_ECRU;;
S23_BAB_UDW0039_ROSE CORAIL FLUO;;27/12/22
S23_BAB_UDW0032_VERT;;30/11/22
S23_BAB_SOC0004_BLANC;;15/12/22
S23_BAB_UDW0011_BLANC;;
S23_BAB_UDW0019_ECRU02;;30/11/22
S23_BAB_UDW0016_ECRU;;30/11/22
S23_BAB_SOC0004_ROSE;;13/12/22
S23_BAB_UDW0005_ROSE CORAIL;;20/09/22
S23_BAB_UDW0037_ROSE;1;17/03/23
S23_BAB_SOC0005_VERT01;;13/12/22
S23_BAB_SOC0011_GRIS CHINE;;19/01/23
S23_BAB_SHO0049_BLEU;1;28/02/23
S23_BAB_SOC0004_BLEU;;15/12/22
S23_BAB_SHO0044_MARRON;;04/01/23
S23_BAB_UDW0008_ROSE;;11/10/22
S23_BAB_SOC0023_VERT;;12/12/22
S23_BAB_UDW0021_ROSE;;27/12/22
S23_BAB_UDW0005_BLEU C;;20/09/22
S23_BAB_UDW0030_VERT;1;06/03/23
S23_BAB_UDW0008_ECRU;;11/10/22
S23_BAB_UDW0032_ROSE PALE;;30/11/22
S23_BAB_UDW0005_JAUNE C;;
S23_BAB_UDW0024_ECRU02;1;17/03/23
S23_BAB_SOC0029_GRIS CHINE;;13/12/22
S23_BAB_SOC0006_VERT F;;08/12/22
S23_BAB_SOC0006_ROSE CORAIL;;08/12/22
S23_BAB_SOC0029_VERT;;13/12/22
S23_BAB_SOC0006_TURQUOISE;;08/12/22
