Ref;Termin�;D�signation;CheckIn;Planif.;Checkout;Shoot;Livraison;;;;;;;;;;;;;;;;
3245678091197;;0;31/05/2023;;16/06/2023;01/06/2023;;;;;;;;;;;;;;;;;
3245677720630;;0;08/03/2023;;29/03/2023;15/03/2023;20/03/2023;;;;;;;;;;;;;;;;
3245677720647;;0;08/03/2023;;29/03/2023;15/03/2023;20/03/2023;;;;;;;;;;;;;;;;
3245677720654;;0;08/03/2023;;29/03/2023;15/03/2023;20/03/2023;;;;;;;;;;;;;;;;
3245677720661;;0;08/03/2023;;29/03/2023;15/03/2023;20/03/2023;;;;;;;;;;;;;;;;
3245677720678;;0;17/05/2023;;21/06/2023;19/05/2023;31/05/2023;;;;;;;;;;;;;;;;
3245677720685;;0;08/03/2023;;29/03/2023;15/03/2023;20/03/2023;;;;;;;;;;;;;;;;
3245677720692;;0;31/05/2023;;16/06/2023;01/06/2023;;;;;;;;;;;;;;;;;
3245677720715;;0;08/03/2023;;29/03/2023;15/03/2023;20/03/2023;;;;;;;;;;;;;;;;
3245677720722;;0;31/05/2023;;16/06/2023;01/06/2023;;;;;;;;;;;;;;;;;
3245677720746;;0;31/05/2023;;16/06/2023;01/06/2023;;;;;;;;;;;;;;;;;
3245677722375;;0;20/02/2023;;22/03/2023;27/02/2023;05/03/2023;;;;;;;;;;;;;;;;
3245677723143;;0;21/06/2023;;;26/06/2023;;;;;;;;;;;;;;;;;
3245677723150;;0;21/06/2023;;;26/06/2023;;;;;;;;;;;;;;;;;
3245677723679;;0;12/04/2023;;31/05/2023;20/04/2023;24/04/2023;;;;;;;;;;;;;;;;
3245677724720;;0;21/06/2023;;;26/06/2023;;;;;;;;;;;;;;;;;
3245677725673;;0;08/03/2023;;29/03/2023;15/03/2023;28/06/2022;;;;;;;;;;;;;;;;
3245677726472;;AUCHAN LESSIVE LIQUIDE SAVON DE MARSEILLE;22/03/2023;;22/03/2023;27/02/2023;05/03/2023;;;;;;;;;;;;;;;;
3245678040775;;0;04/05/2023;;24/05/2023;10/05/2023;12/05/2023;;;;;;;;;;;;;;;;
3245678040812;;0;31/05/2023;;16/06/2023;01/06/2023;;;;;;;;;;;;;;;;;
3245678040867;;0;19/06/2023;;;26/06/2023;;;;;;;;;;;;;;;;;
3245678046463;;0;24/03/2023;;18/04/2023;27/03/2023;13/10/2022;;;;;;;;;;;;;;;;
3245678046487;;0;06/03/2023;;24/05/2023;08/03/2023;20/03/2023;;;;;;;;;;;;;;;;
3245678047019;;0;24/03/2023;;18/04/2023;27/03/2023;03/04/2023;;;;;;;;;;;;;;;;
3245678047156;;0;19/04/2023;;31/05/2023;20/04/2023;24/04/2023;;;;;;;;;;;;;;;;
3245678049655;;0;31/05/2023;;;01/06/2023;;;;;;;;;;;;;;;;;
3245678063408;;0;12/06/2023;;21/06/2023;15/06/2023;26/06/2023;;;;;;;;;;;;;;;;
3245678083154;;0;08/03/2023;;18/04/2023;08/03/2023;20/03/2023;;;;;;;;;;;;;;;;
3245678091517;;0;31/05/2023;;16/06/2023;01/06/2023;;;;;;;;;;;;;;;;;
3245678093924;;0;20/02/2023;;22/03/2023;27/02/2023;05/03/2023;;;;;;;;;;;;;;;;
3245678094006;;0;06/03/2023;;24/05/2023;08/03/2023;20/03/2023;;;;;;;;;;;;;;;;
3245678115527;;0;08/03/2023;;29/03/2023;15/03/2023;20/03/2023;;;;;;;;;;;;;;;;
3245678126431;;0;08/03/2023;;18/04/2023;09/06/2023;20/03/2023;;;;;;;;;;;;;;;;
3245678132036;;0;31/05/2023;;16/06/2023;01/06/2023;;;;;;;;;;;;;;;;;
3245678169056;;0;03/05/2023;;21/06/2023;12/05/2023;;;;;;;;;;;;;;;;;
3596710516735;;0;06/04/2023;;05/05/2023;20/04/2023;24/04/2023;;;;;;;;;;;;;;;;
3596710519415;;0;17/05/2023;;21/06/2023;19/05/2023;31/05/2023;;;;;;;;;;;;;;;;
3245677723716;;0;21/06/2023;;;26/06/2023;30/05/2022;;;;;;;;;;;;;;;;
3245677724744;;0;06/03/2023;;24/05/2023;08/03/2023;20/03/2023;;;;;;;;;;;;;;;;
3245678093856;;0;20/02/2023;;22/03/2023;27/02/2023;05/03/2023;;;;;;;;;;;;;;;;
3596710525690;;0;24/03/2023;;18/04/2023;27/03/2023;03/04/2023;;;;;;;;;;;;;;;;
3245677723693;;0;21/06/2023;;;26/06/2023;30/05/2022;;;;;;;;;;;;;;;;
3245678168844;;0;20/02/2023;;22/03/2023;27/02/2023;05/03/2023;;;;;;;;;;;;;;;;
3245678126486;;0;15/02/2023;;22/03/2023;15/02/2023;22/02/2022;;;;;;;;;;;;;;;;
3245677726489;;0;08/03/2023;;18/04/2023;08/03/2023;20/03/2023;;;;;;;;;;;;;;;;
3245678091227;;0;03/05/2023;;24/05/2023;10/05/2023;12/05/2023;;;;;;;;;;;;;;;;
3245677722320;;0;15/02/2023;;22/03/2023;15/02/2023;22/02/2022;;;;;;;;;;;;;;;;
3245678040782;;0;17/05/2023;;21/06/2023;19/05/2023;31/05/2023;;;;;;;;;;;;;;;;
3245677725451;;0;12/04/2023;;31/05/2023;20/04/2023;30/05/2022;;;;;;;;;;;;;;;;
3245678115626;;0;31/03/2023;;05/05/2023;20/04/2023;13/10/2022;;;;;;;;;;;;;;;;
3245678040799;;0;12/06/2023;;21/06/2023;15/06/2023;26/06/2023;;;;;;;;;;;;;;;;
3245678046432;;0;06/03/2023;;24/05/2023;08/03/2023;20/03/2023;;;;;;;;;;;;;;;;
